5.584399092,231.548
5.596009070,231.973
5.607619047,232.312
5.619229024,232.535
5.630839002,232.653
5.642448979,232.593
5.654058956,232.479
5.665668934,232.55
5.677278911,232.771
5.688888888,233.037
5.700498866,233.407
5.712108843,233.938
5.723718820,234.457
5.746938775,270.482
5.758548752,288.638
5.770158730,290.006
5.781768707,290.628
5.793378684,291.125
5.804988662,291.723
5.816598639,292.411
5.828208616,293.391
5.839818594,293.972
5.851428571,294.213
5.863038548,294.17
5.874648526,293.882
5.886258503,293.825
5.897868480,293.848
5.909478458,294.03
5.921088435,294.362
5.932698412,294.676
5.944308390,294.811
5.955918367,294.781
5.967528344,294.588
5.979138321,294.349
5.990748299,294.209
6.002358276,294.391
6.013968253,294.423
6.025578231,294.493
6.037188208,294.666
6.048798185,281.684
6.060408163,262.67
6.072018140,262.223
6.083628117,262.034
6.095238095,262.148
6.106848072,262.356
6.118458049,262.49
6.130068027,262.799
6.141678004,263.092
6.153287981,263.127
6.164897959,263.106
6.176507936,263.237
6.188117913,263.309
6.199727891,263.897
6.211337868,264.398
6.222947845,265.079
6.234557823,266.895
6.246167800,286.483
6.257777777,292.129
6.269387755,290.633
6.280997732,290.522
6.292607709,290.684
6.304217687,290.848
6.315827664,291.188
6.327437641,291.651
6.339047619,292.064
6.350657596,292.513
6.362267573,292.787
6.373877551,292.976
6.385487528,293.19
6.397097505,293.487
6.408707482,293.802
6.420317460,294.235
6.431927437,294.763
6.443537414,295.439
6.455147392,295.982
6.466757369,296.698
6.478367346,297.205
6.489977324,298.151
6.501587301,305.357
6.513197278,306.172
6.524807256,307.117
6.536417233,306.404
6.548027210,330.156
6.559637188,315.004
6.571247165,321.132
6.582857142,335.119
6.594467120,334.489
6.606077097,335.391
6.617687074,337.004
6.629297052,338.231
6.640907029,339.205
6.652517006,339.665
6.664126984,339.817
6.675736961,339.626
6.687346938,339.452
6.698956916,339.277
6.710566893,339.183
6.722176870,339.441
6.733786848,340.028
6.745396825,341.047
6.757006802,342.779
6.768616780,344.614
6.780226757,346.42
6.791836734,348.145
6.803446712,349.243
6.815056689,349.709
6.826666666,349.805
6.838276643,349.803
6.849886621,349.865
6.861496598,350.189
6.873106575,350.665
6.884716553,351.278
6.896326530,352.22
6.907936507,353.063
6.919546485,353.763
6.931156462,354.229
6.942766439,354.32
6.954376417,354.307
6.965986394,354.045
6.977596371,353.893
6.989206349,353.811
7.000816326,353.983
7.012426303,354.33
7.024036281,354.982
7.035646258,355.887
7.047256235,356.909
7.058866213,357.991
7.070476190,358.588
7.082086167,358.569
7.093696145,358.213
7.105306122,358.061
7.116916099,358.034
7.128526077,358.212
7.140136054,358.112
7.151746031,357.828
7.163356009,357.692
7.174965986,357.341
7.186575963,357.245
7.198185941,357.064
7.209795918,356.85
7.221405895,356.882
7.233015873,356.842
7.244625850,356.643
7.256235827,356.633
7.267845804,356.719
7.279455782,357.035
7.291065759,357.857
7.302675736,358.776
7.314285714,359.751
7.325895691,360.276
7.337505668,360.335
7.360725623,303.049
7.372335600,292.725
7.383945578,291.83
7.395555555,292.311
7.407165532,292.686
7.418775510,293.2
7.430385487,293.894
7.441995464,294.681
7.453605442,295.369
7.465215419,295.731
7.476825396,295.189
7.488435374,294.448
7.500045351,294.2
7.511655328,294.167
7.523265306,294.398
7.534875283,294.827
7.546485260,295.357
7.558095238,296.008
7.569705215,296.644
7.581315192,296.902
7.592925170,296.973
7.604535147,296.454
7.616145124,295.885
7.627755102,295.095
7.639365079,294.626
7.650975056,294.157
7.662585034,293.191
7.674195011,290.668
7.685804988,269.892
7.697414965,265.403
7.709024943,264.671
7.720634920,264.05
7.732244897,263.699
7.743854875,263.761
7.755464852,263.655
7.767074829,263.646
7.778684807,263.382
7.790294784,262.859
7.801904761,262.538
7.813514739,262.334
7.825124716,262.269
7.836734693,262.327
7.848344671,262.425
7.859954648,266.515
7.871564625,289.27
7.883174603,292.102
7.894784580,290.694
7.906394557,290.509
7.918004535,290.556
7.929614512,290.651
7.941224489,291.019
7.952834467,291.598
7.964444444,292.41
7.976054421,292.996
7.987664399,293.488
7.999274376,293.63
8.010884353,293.801
8.022494331,293.95
8.034104308,294.113
8.045714285,294.413
8.057324263,294.715
8.068934240,295.036
8.080544217,295.425
8.092154195,295.564
8.103764172,295.622
8.115374149,295.654
8.126984126,295.623
8.138594104,295.699
8.150204081,295.912
8.161814058,296.018
8.173424036,295.984
8.185034013,295.989
8.196643990,292.489
8.208253968,264.378
8.219863945,262.044
8.231473922,262.056
8.243083900,262.118
8.254693877,262.149
8.266303854,262.469
8.277913832,262.611
8.289523809,262.82
8.301133786,262.938
8.312743764,263.065
8.324353741,263.122
8.335963718,263.217
8.347573696,263.332
8.359183673,263.552
8.370793650,263.866
8.382403628,264.268
8.394013605,265.191
8.405623582,265.762
8.417233560,250.327
8.440453514,218.059
8.452063492,218.486
8.463673469,219.059
8.475283446,219.285
8.486893424,219.52
8.498503401,219.718
8.510113378,219.697
8.521723356,219.629
8.533333333,219.695
8.544943310,219.95
8.556553287,220.353
8.568163265,220.842
8.579773242,221.23
8.591383219,221.522
8.602993197,221.543
8.614603174,221.547
8.626213151,221.431
8.637823129,221.266
8.649433106,220.956
8.661043083,220.566
8.672653061,219.94
8.684263038,219.409
8.695873015,218.748
8.707482993,217.56
8.719092970,200.413
8.730702947,198.18
8.742312925,196.412
8.753922902,194.812
8.765532879,194.722
8.777142857,194.86
8.788752834,194.944
8.800362811,195.119
8.811972789,195.296
8.823582766,195.393
8.835192743,195.425
8.846802721,195.32
8.858412698,195.182
8.870022675,195.085
8.881632653,195.203
8.893242630,195.51
8.904852607,195.991
8.916462585,196.647
8.928072562,197.295
8.939682539,197.554
8.951292517,197.931
8.962902494,198.067
8.974512471,196.664
8.986122448,197.964
8.997732426,197.759
9.009342403,197.306
9.020952380,196.744
9.032562358,195.72
9.044172335,193.208
9.055782312,191.92
9.067392290,193.635
9.079002267,195.785
9.090612244,196.244
9.102222222,196.626
9.113832199,196.247
9.125442176,196.197
9.137052154,198.935
9.148662131,189.476
9.160272108,176.489
9.171882086,170.098
9.183492063,169.79
9.195102040,171.395
9.206712018,173.233
9.218321995,173.765
9.229931972,174.028
9.241541950,174.171
9.253151927,174.403
9.264761904,174.432
9.276371882,174.356
9.287981859,174.287
9.299591836,174.268
9.311201814,174.248
9.322811791,174.26
9.334421768,174.261
9.346031746,174.284
9.357641723,174.332
9.369251700,174.313
9.380861678,174.262
9.392471655,174.149
9.404081632,173.995
9.415691609,173.86
9.427301587,173.753
9.438911564,173.783
9.450521541,173.917
9.462131519,174.171
9.473741496,174.476
9.485351473,174.66
9.496961451,174.723
9.508571428,174.728
9.520181405,174.707
9.531791383,174.669
9.543401360,174.616
9.555011337,174.576
9.566621315,174.553
9.578231292,174.524
9.589841269,174.565
9.601451247,174.53
9.613061224,174.462
9.624671201,174.503
9.636281179,174.418
9.647891156,174.519
9.659501133,174.606
9.671111111,174.661
9.682721088,174.873
9.694331065,175.054
9.705941043,175.252
9.717551020,175.401
9.729160997,175.556
9.740770975,175.698
9.752380952,175.799
9.763990929,175.94
9.775600907,175.946
9.787210884,175.885
9.798820861,175.897
9.810430839,175.657
9.822040816,175.616
9.833650793,175.67
9.845260770,175.749
9.856870748,176.058
9.868480725,176.075
9.880090702,175.977
9.891700680,175.851
9.903310657,175.621
9.914920634,175.398
9.926530612,175.254
9.938140589,175.104
9.949750566,174.959
9.961360544,175.181
9.972970521,175.372
9.984580498,175.084
9.996190476,175.007
10.007800453,175.103
10.019410430,174.845
10.031020408,176.225
10.042630385,176.929
10.054240362,176.807
10.065850340,176.905
10.077460317,177.427
10.089070294,177.163
10.100680272,176.243
10.112290249,176.696
10.123900226,176.008
10.135510204,175.596
10.147120181,180.11
10.158730158,180.967
10.170340136,180.791
10.553469387,128.003
10.565079365,129.141
10.576689342,129.485
10.588299319,129.633
10.599909297,129.745
10.611519274,129.931
10.623129251,130.067
10.634739229,130.244
10.646349206,130.442
10.657959183,130.653
10.669569160,130.825
10.681179138,131.773
10.692789115,137.296
10.704399092,146.108
10.716009070,145.207
10.727619047,145.53
10.739229024,144.992
10.750839002,144.894
10.762448979,145.251
10.774058956,145.588
10.785668934,145.828
10.797278911,146.239
10.808888888,146.552
10.820498866,146.686
10.832108843,146.89
10.843718820,147.031
10.855328798,153.007
10.866938775,164.451
10.878548752,172.623
10.890158730,172.197
10.901768707,172.217
10.913378684,172.327
10.924988662,173.276
10.936598639,173.92
10.948208616,174.352
10.959818594,174.501
10.971428571,174.567
10.983038548,174.802
10.994648526,174.948
11.006258503,175.155
11.017868480,175.425
11.029478458,175.713
11.041088435,185.392
11.052698412,196.852
11.064308390,196.977
11.075918367,197.006
11.087528344,196.996
11.099138321,197.007
11.110748299,197.035
11.122358276,197.078
11.133968253,197.107
11.145578231,197.095
11.157188208,197.09
11.168798185,197.171
11.180408163,197.252
11.192018140,197.401
11.203628117,198.053
11.215238095,198.958
11.226848072,207.78
11.238458049,207.761
11.250068027,207.335
11.261678004,207.184
11.273287981,207.177
11.284897959,207.184
11.296507936,207.228
11.308117913,207.337
11.319727891,207.345
11.331337868,207.266
11.342947845,207.16
11.354557823,206.974
11.366167800,206.88
11.377777777,206.907
11.389387755,206.999
11.400997732,207.309
11.412607709,207.607
11.424217687,207.818
11.435827664,207.933
11.447437641,207.927
11.459047619,207.889
11.470657596,207.777
11.482267573,207.779
11.493877551,208.029
11.505487528,209.36
11.517097505,219.46
11.528707482,221.378
11.540317460,222.868
11.551927437,220.894
11.563537414,220.636
11.575147392,220.44
11.586757369,220.436
11.598367346,220.46
11.609977324,220.587
11.621587301,220.758
11.633197278,220.867
11.644807256,220.773
11.656417233,220.535
11.668027210,220.361
11.679637188,220.264
11.691247165,220.479
11.702857142,220.695
11.714467120,220.838
11.726077097,221.04
11.737687074,221.117
11.749297052,213.365
11.760907029,206.895
11.772517006,205.764
11.784126984,205.456
11.795736961,205.452
11.807346938,205.508
11.818956916,205.629
11.830566893,205.882
11.842176870,206.161
11.853786848,206.527
11.865396825,206.698
11.877006802,206.709
11.888616780,206.597
11.900226757,206.424
11.911836734,206.387
11.923446712,206.51
11.935056689,206.661
11.946666666,207.063
11.958276643,207.428
11.969886621,207.755
11.981496598,208.009
11.993106575,208.152
12.004716553,208.347
12.016326530,208.497
12.027936507,208.898
12.039546485,209.076
12.051156462,209.503
12.062766439,211.437
12.074376417,209.566
12.097596371,175.536
12.109206349,175.099
12.120816326,175.169
12.132426303,175.244
12.144036281,175.292
12.155646258,175.367
12.167256235,175.383
12.178866213,175.336
12.190476190,175.187
12.202086167,175.058
12.213696145,174.973
12.225306122,174.939
12.236916099,174.885
12.248526077,174.68
12.260136054,174.614
12.271746031,174.329
12.283356009,165.207
12.294965986,147.983
12.306575963,146.199
12.318185941,146.023
12.329795918,145.748
12.341405895,145.633
12.353015873,145.861
12.364625850,145.999
12.376235827,146.25
12.387845804,146.588
12.399455782,146.873
12.411065759,146.984
12.422675736,146.982
12.434285714,146.856
12.445895691,146.807
12.457505668,146.823
12.469115646,146.921
12.480725623,147.03
12.492335600,147.154
12.503945578,147.333
12.515555555,147.501
12.527165532,147.572
12.538775510,147.617
12.550385487,147.616
12.561995464,147.567
12.573605442,147.508
12.585215419,147.518
12.596825396,147.519
12.608435374,147.501
12.620045351,147.564
12.631655328,147.621
12.643265306,132.033
12.654875283,130.107
12.666485260,129.61
12.678095238,129.506
12.689705215,129.425
12.701315192,129.443
12.712925170,129.486
12.724535147,129.542
12.736145124,129.703
12.747755102,129.738
12.759365079,129.615
12.770975056,129.473
12.782585034,129.274
12.794195011,129.412
12.805804988,129.788
12.817414965,130.073
12.829024943,131.156
12.840634920,133.665
12.852244897,142.423
12.863854875,144.274
12.875464852,144.824
12.887074829,144.981
12.898684807,145.201
12.910294784,145.361
12.921904761,145.665
12.933514739,145.977
12.945124716,146.273
12.956734693,146.37
12.968344671,146.314
12.979954648,146.218
12.991564625,146.107
13.003174603,146.057
13.014784580,146.076
13.026394557,146.113
13.038004535,146.162
13.049614512,146.295
13.061224489,146.425
13.072834467,146.489
13.084444444,146.52
13.096054421,146.449
13.107664399,146.295
13.119274376,145.752
13.130884353,144.902
13.142494331,144.861
13.154104308,145.059
13.165714285,145.404
13.177324263,145.594
13.188934240,145.807
13.200544217,145.961
13.212154195,146.1
13.223764172,146.145
13.235374149,146.103
13.246984126,146.227
13.258594104,146.379
13.270204081,146.709
13.281814058,148.492
13.293424036,165.166
13.305034013,172.025
13.316643990,171.395
13.328253968,170.193
13.339863945,169.575
13.351473922,173.379
13.363083900,173.34
13.374693877,173.385
13.386303854,173.37
13.397913832,173.148
13.409523809,173.332
13.421133786,173.652
13.432743764,173.697
13.444353741,173.786
13.455963718,174.068
13.467573696,174.307
13.479183673,174.619
13.490793650,175.043
13.502403628,175.623
13.514013605,176.574
13.525623582,176.573
13.537233560,175.291
13.548843537,175.193
13.560453514,175.24
13.572063492,175.093
13.583673469,174.654
13.595283446,174.252
13.606893424,173.868
13.618503401,173.782
