#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
190,SMALLbox,Bug,New,Normal,SMALL_playAudio.m bug in the line 19,Ivan Damnjanovic,2011-06-15 10:35 AM
185,SMALLbox,Bug,New,Normal,SMALL_init_DL and SMALL_init_solver optional input variables processing is not implemented,Ivan Damnjanovic,2011-06-13 11:58 AM
1461,Web Audio Evaluation Tool,Bug,New,Low,Slider turning red when clicked even when no samples loaded yet,"",2015-11-25 03:57 PM
1635,Sonic Annotator,Bug,New,Normal,Skeleton file possibly should not contain step and block size,"",2016-02-25 04:11 PM
333,SoundSoftware Code Site,Feature,New,Normal,site search needs to search more stuff,Luis Figueira,2011-11-17 01:59 PM
1447,NNLS Chroma and Chordino,Feature,New,Normal,Simple regression test from a single input file,Chris Cannam,2015-11-04 03:12 PM
1476,Bela,Feature,New,Normal,Silent start - avoid click,"",2015-12-05 03:37 PM
256,SoundSoftware Code Site,Feature,New,Normal,show stats about private projects,"",2011-08-09 07:18 PM
458,SoundSoftware Code Site,Feature,In Progress,Normal,Show site stats,Luis Figueira,2012-05-16 04:36 PM
1326,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Show progress of loading test (in background),Nicholas Jillings,2016-01-26 02:04 PM
1246,Web Audio Evaluation Tool,Feature,In Progress,Low,Show playhead and scrubber bar,"",2015-11-18 10:28 AM
98,SoundSoftware Code Site,Feature,New,Normal,"Show ""personal"" and ""public"" repo URLs in checkout plugin area",Luis Figueira,2011-03-16 06:56 PM
78,SoundSoftware Code Site,Feature,New,Normal,Show hg revision in test sites,"",2011-01-31 02:34 PM
151,Sonic Visualiser,Feature,New,Normal,Show frequency of concert A if it differs from the default 440,Chris Cannam,2011-04-28 01:55 PM
235,SoundSoftware Code Site,Feature,In Progress,Low,Show Author Page,Luis Figueira,2013-07-12 04:03 PM
1962,Tony: a tool for melody transcription,Bug,New,Normal,Should refuse to open annotation files,"",2019-11-22 01:52 PM
514,EasyMercurial,Bug,New,Normal,should pick up default username/email from .hgrc if present,Chris Cannam,2012-09-13 01:11 PM
1863,Sonic Visualiser,Bug,New,Normal,Should layer export default to CSV files?,"",2018-11-28 11:10 AM
908,Tony: a tool for melody transcription,Feature,New,Normal,Shortcut Keys for Import/Export Pitch track,"",2014-06-11 09:29 AM
107,EasyMercurial,Bug,New,High,Shift-JIS filenames not displayed,Chris Cannam,2011-06-23 11:03 AM
456,SMALLbox,Bug,New,Normal,Setup Script,"",2012-04-25 02:57 PM
1179,pYIN ? pitch and note tracking in monophonic audio,Bug,New,Normal,set correct version number,"",2015-04-02 11:54 AM
1922,Sonic Lineup,Bug,New,Normal,Session with multiple identical files not saved correctly,"",2019-09-17 11:19 AM
1661,Web Audio Evaluation Tool,Bug,In Progress,Normal,Separate Synchronous playback and looping,Nicholas Jillings,2016-03-10 04:38 PM
1589,Web Audio Evaluation Tool,Feature,New,Normal,Select your interface dialog should give brief descriptions of interfaces,"",2016-02-22 02:07 PM
1756,Sonic Visualiser,Bug,New,Normal,Selection labels cropped at end of track,"",2016-11-30 02:43 PM
611,Tony: a tool for melody transcription,Feature,New,Normal,select and copy/paste multiple notes,"",2013-12-05 11:52 AM
315,QM Vamp Plugins,Bug,New,Normal,segmenter returning one segment only for certain parameters?,"",2011-09-23 01:24 PM
1545,Sonic Annotator,Bug,New,Normal,Segmentation fault in Sonic Annotator 1.2,"",2016-01-29 06:45 PM
539,SoundSoftware Code Site,Bug,New,High,"""Search"" should search publication titles as well",Luis Figueira,2012-11-23 04:03 PM
300,SoundSoftware Code Site,Feature,New,Normal,Search for existing publication when adding a publication to a project,Luis Figueira,2013-07-12 04:03 PM
557,SoundSoftware Code Site,Bug,New,Urgent,Search doesn't search users or publications,"",2013-10-21 09:15 AM
576,SoundSoftware Code Site,Bug,New,Normal,"""Search by name"" actually searches by email address","",2013-03-28 04:33 PM
1483,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Scrubber bar still buggy,Nicholas Jillings,2016-02-23 04:20 PM
1314,Web Audio Evaluation Tool,Bug,Resolved,Normal,"Scrubber bar doesn't reset properly between pages or plays, plus display issues",Nicholas Jillings,2015-07-22 03:04 PM
156,SMALLbox,Feature,New,Normal,script testing,Ivan Damnjanovic,2011-05-24 11:40 AM
1311,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: select plot type and other parameters via CLI,"",2015-06-29 06:18 PM
1400,Bela,Bug,New,Normal,SCRIPTS: make sure file names are escaped properly,"",2015-09-27 01:00 PM
186,SMALLbox,Feature,Resolved,High,Scripts comments ,Ivan Damnjanovic,2011-06-13 02:58 PM
1310,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: comment_parser.py: automatically replace numbers with audiofragment ids,Brecht De Man,2015-06-29 05:07 PM
279,SoundSoftware Code Site,Feature,New,Normal,Scratchpad module for My Page,"",2011-08-26 08:02 PM
1620,Web Audio Evaluation Tool,Bug,Resolved,Normal,save.php complains about timezone,"",2016-02-23 04:59 PM
1975,Sonic Annotator,Feature,New,Normal,"save as svg, as in sonic-visualiser via command line?","",2020-03-01 02:50 PM
795,RR Repository,Bug,New,Normal,root path of RRR site is a meta redirect,"",2013-11-12 03:00 PM
1579,Web Audio Evaluation Tool,Bug,New,Normal,Robustness missing audio files,Nicholas Jillings,2016-02-16 04:13 PM
265,SoundSoftware Code Site,Bug,New,Normal,"Roadmap appears in menu even if meaningless, when versions are defined","",2011-08-16 03:51 PM
988,pYIN ? pitch and note tracking in monophonic audio,Feature,Resolved,Normal,Review Tony branch and merge back to default?,Matthias Mauch,2015-04-02 11:49 AM
19,SoundSoftware Code Site,Bug,New,Normal,review protection against repository hijacking,Chris Cannam,2010-10-05 08:28 PM
873,Tony: a tool for melody transcription,Feature,New,Normal,"""Revert to original"" for pitch track","",2014-02-23 12:03 PM
1619,Web Audio Evaluation Tool,Support,New,Low,Retrieving data from the console,"",2016-02-22 03:58 PM
1622,Web Audio Evaluation Tool,Bug,Resolved,Normal,response from save.php is not parsed correctly by xmlhttp,"",2016-02-22 03:14 PM
1561,Web Audio Evaluation Tool,Bug,Resolved,Normal,resizing the text box will push the (next) button out of the white background.,"",2016-02-11 02:07 PM
1678,Web Audio Evaluation Tool,Feature,New,Normal,Resampling should be common across browsers,Nicholas Jillings,2016-05-05 12:51 PM
280,SoundSoftware Code Site,Feature,New,Normal,Request to be added to a project,"",2011-09-05 03:52 PM
1985,Sonic Lineup,Bug,New,Normal,Reopening audio files from prior run happens (slowly) before UI is visible,"",2020-05-06 09:01 AM
1810,NiMFKS,Bug,New,Normal,remove swap source and target ,"",2017-06-19 07:33 PM
228,SoundSoftware Code Site,Feature,In Progress,Normal,Remove Publication from Project,Luis Figueira,2013-07-12 03:43 PM
1811,NiMFKS,Bug,New,Normal,"remove plot templates, or make it a picture like a sonogram not 3d plot","",2017-06-19 07:34 PM
160,SMALLbox,Bug,New,Normal,Remove global SMALL from SMALL_solver_test_Audio,Ivan Damnjanovic,2011-05-24 11:55 AM
230,SoundSoftware Code Site,Feature,New,Normal,Remove Author from Publication,Luis Figueira,2013-07-12 03:43 PM
461,EasyMercurial,Bug,New,Normal,Remote menu should have some option for opening a remote repo,Chris Cannam,2012-07-03 01:12 PM
802,RR Repository,Bug,New,Normal,"Related software is shown under ""Experiments related"" title","",2013-12-13 11:21 AM
290,SoundSoftware Code Site,Bug,New,High,Registration sequence isn't clear enough about admin intervention,"",2011-09-15 12:25 PM
1854,Sonic Visualiser,Bug,New,Urgent,Region layer labels get erased by moving playhead,Chris Cannam,2018-11-29 11:59 AM
1482,Web Audio Evaluation Tool,Bug,Resolved,Normal,Reference doesn't become red when clicked/played,Nicholas Jillings,2015-12-11 11:24 AM
1659,Bela,Feature,New,Normal,refactoring PRU code,"",2016-03-10 12:17 AM
430,SMALLbox,Bug,New,Normal,Redundancies,"",2012-03-09 02:24 PM
1867,Sonic Visualiser,Bug,New,Normal,recording into a session does not mark the session as modified,"",2019-01-04 03:32 PM
1296,Web Audio Evaluation Tool,Support,Resolved,Normal,README file for analysis scripts,Brecht De Man,2015-06-29 06:20 PM
824,Tony: a tool for melody transcription,Bug,New,Normal,RDF export of notes does not work,"",2013-12-05 01:08 PM
1464,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Random string at the end of saved file name doesn't work when same file stamp,Nicholas Jillings,2015-12-02 11:38 AM
1580,Web Audio Evaluation Tool,Bug,In Progress,Low,Random positions (APE): avoid overlapping markers,Nicholas Jillings,2016-03-16 04:41 PM
1298,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Randomly select a specified number of 'audioholders' to play from input XML,"",2016-01-26 02:04 PM
1487,Web Audio Evaluation Tool,Feature,New,Normal,Randomise order of axes (multiple axes),Nicholas Jillings,2015-12-08 02:26 PM
305,SoundSoftware Code Site,Bug,New,Normal,Radio Buttons should not use onclick events,Luis Figueira,2011-09-19 05:43 PM
1506,Web Audio Evaluation Tool,Bug,Resolved,Low,Radio and number responses not logged to browser's console,Nicholas Jillings,2015-12-18 05:47 PM
1502,Web Audio Evaluation Tool,Bug,Resolved,Normal,Quirky behaviour on wrong XML,Nicholas Jillings,2016-01-12 05:48 PM
2,SoundSoftware Code Site,Feature,New,High,Quickly-visible project status information,Chris Cannam,2011-01-25 09:42 AM
1860,Sonic Visualiser,Bug,New,Normal,Quantize play-speed control,"",2018-11-28 10:27 AM
1479,Web Audio Evaluation Tool,Feature,Resolved,Normal,Quantising to 16-bit WAV if 24/32 not supported (Firefox),"",2016-01-19 10:06 AM
614,Tony: a tool for melody transcription,Feature,New,Low,quantise notes,"",2013-12-05 11:37 AM
