#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1561,Web Audio Evaluation Tool,Bug,Resolved,Normal,resizing the text box will push the (next) button out of the white background.,"",2016-02-11 02:07 PM
1560,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test pages do not repeat,"",2016-03-21 03:07 PM
1558,Web Audio Evaluation Tool,Bug,New,Normal,Arbitrary fragment URL,Nicholas Jillings,2016-02-11 11:52 AM
1556,Web Audio Evaluation Tool,Feature,New,Normal,Support for multiple sample rate fragments,Nicholas Jillings,2016-02-11 11:54 AM
1534,Web Audio Evaluation Tool,Feature,New,Low,Version number embedded in interface; taken automatically from hg repository,"",2016-01-21 09:53 AM
1525,Web Audio Evaluation Tool,Feature,In Progress,Normal,Attempt to submit unsuccessfully should be logged in results XML,Nicholas Jillings,2016-02-01 10:40 AM
1523,Web Audio Evaluation Tool,Bug,In Progress,High,Loudness doesn't work and causes errors,Nicholas Jillings,2016-01-14 04:41 PM
1522,Web Audio Evaluation Tool,Bug,Resolved,High,Lag before submission confirmation,Nicholas Jillings,2016-01-12 09:37 AM
1518,Web Audio Evaluation Tool,Bug,New,Normal,Delay between first clicking a sample and audio playback,Nicholas Jillings,2015-12-29 10:50 AM
1514,Web Audio Evaluation Tool,Bug,Resolved,Normal,Differentiate between 'pretest'/'posttest' and 'prepage'/'postpage',Nicholas Jillings,2016-01-12 09:38 AM
1513,Web Audio Evaluation Tool,Bug,Resolved,Normal,'interface' node in both setup and audioholder?,Nicholas Jillings,2016-02-19 10:47 AM
1512,Web Audio Evaluation Tool,Bug,Resolved,Normal,'You have not played the reference yet' warning,Nicholas Jillings,2016-01-12 09:41 AM
1511,Web Audio Evaluation Tool,Bug,Resolved,Normal,Multiple interfaces: only first 'commentBoxPrefix' encountered taken into account,Nicholas Jillings,2016-01-12 09:41 AM
1510,Web Audio Evaluation Tool,Bug,Resolved,Normal,'Outside reference' stays active and present between pages,Nicholas Jillings,2015-12-21 12:12 PM
1509,Web Audio Evaluation Tool,Bug,Resolved,Normal,Errors when hitting 'Stop',Nicholas Jillings,2016-01-12 09:43 AM
1508,Web Audio Evaluation Tool,Bug,New,Normal,iOS (iPhone): zooms in to comment/survey text box very heavily,Nicholas Jillings,2015-12-19 11:01 AM
1507,Web Audio Evaluation Tool,Bug,Resolved,Normal,MUSHRA: Outside Reference enabled,Nicholas Jillings,2016-01-12 05:44 PM
1506,Web Audio Evaluation Tool,Bug,Resolved,Low,Radio and number responses not logged to browser's console,Nicholas Jillings,2015-12-18 05:47 PM
1505,Web Audio Evaluation Tool,Support,New,Low,Structure graph of the XML etc.? (browserevaluationtool > setup > interface...),Nicholas Jillings,2015-12-18 06:27 PM
1504,Web Audio Evaluation Tool,Feature,Resolved,Normal,Make sample rate a test-wide feature instead of page-wide,Nicholas Jillings,2016-01-12 05:47 PM
1503,Web Audio Evaluation Tool,Bug,Resolved,Urgent,"Capitalisation of nodes? (setup, interface, Posttest, Metric, ...)",Nicholas Jillings,2016-01-12 05:48 PM
1502,Web Audio Evaluation Tool,Bug,Resolved,Normal,Quirky behaviour on wrong XML,Nicholas Jillings,2016-01-12 05:48 PM
1501,Web Audio Evaluation Tool,Feature,New,Low,Making checkbox mandatory not possible,Nicholas Jillings,2016-01-15 12:55 PM
1500,Web Audio Evaluation Tool,Bug,Resolved,Urgent,'Outside reference' broken; can't play or submit,Nicholas Jillings,2015-12-18 06:13 PM
1499,Web Audio Evaluation Tool,Feature,New,Low,Survey question randomisation,Nicholas Jillings,2015-12-17 11:24 PM
1498,Web Audio Evaluation Tool,Feature,Resolved,Normal,Add bit depth warning to test creator,"",2016-01-19 01:51 PM
1497,Web Audio Evaluation Tool,Bug,Resolved,Normal,Synchronous loop zero padding permanent,Nicholas Jillings,2015-12-17 11:32 AM
1490,Web Audio Evaluation Tool,Bug,Resolved,Normal,Hitting enter after radio button question skips next survey element,Nicholas Jillings,2015-12-11 12:06 PM
1489,Web Audio Evaluation Tool,Bug,Resolved,Normal,Weird bug about 'mandatory' question when hitting enter in survey,Nicholas Jillings,2015-12-11 12:09 PM
1488,Web Audio Evaluation Tool,Bug,Resolved,Normal,Multiple axes: marker movement checks only performed on one of two,Nicholas Jillings,2015-12-11 04:28 PM
1487,Web Audio Evaluation Tool,Feature,New,Normal,Randomise order of axes (multiple axes),Nicholas Jillings,2015-12-08 02:26 PM
1486,Web Audio Evaluation Tool,Bug,Resolved,Normal,Specify which axis in warning messages (multiple axes),Nicholas Jillings,2016-01-26 02:01 PM
1485,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Major bugs introduced,Nicholas Jillings,2016-01-26 02:56 PM
1484,Web Audio Evaluation Tool,Bug,Resolved,High,Dragging markers selects text,Nicholas Jillings,2015-12-08 12:48 PM
1483,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Scrubber bar still buggy,Nicholas Jillings,2016-02-23 04:20 PM
1482,Web Audio Evaluation Tool,Bug,Resolved,Normal,Reference doesn't become red when clicked/played,Nicholas Jillings,2015-12-11 11:24 AM
1481,Web Audio Evaluation Tool,Bug,New,Normal,'Please use full width of the scale' message to include minimum and maximum bounds,"",2015-12-08 02:23 PM
1480,Web Audio Evaluation Tool,Support,New,Low,Test on Linux and add to instructions,"",2015-12-07 03:25 PM
1479,Web Audio Evaluation Tool,Feature,Resolved,Normal,Quantising to 16-bit WAV if 24/32 not supported (Firefox),"",2016-01-19 10:06 AM
1478,Web Audio Evaluation Tool,Feature,Resolved,Normal,Element Volume Control,Nicholas Jillings,2016-02-15 01:21 PM
1475,Web Audio Evaluation Tool,Feature,New,Low,Console element,"",2015-12-04 05:06 PM
1474,Web Audio Evaluation Tool,Bug,New,Urgent,No sound from interface on several occasions (Safari),Nicholas Jillings,2016-02-05 11:26 AM
1472,Web Audio Evaluation Tool,Bug,New,Low,"All id attribute values 'undefined' in result XML file, in old version of Safari","",2015-12-02 06:19 PM
1471,Web Audio Evaluation Tool,Feature,Resolved,Normal,Collect browser and display information,"",2016-01-26 02:54 PM
1470,Web Audio Evaluation Tool,Feature,New,Normal,Collect IP address information,"",2015-12-02 12:25 PM
1469,Web Audio Evaluation Tool,Feature,In Progress,Urgent,Calibration of sound system,"",2016-03-16 04:48 PM
1467,Web Audio Evaluation Tool,Bug,Resolved,Low,Not whole interface is covered by grey 'shadow' when survey box present,Nicholas Jillings,2015-12-11 11:37 AM
1466,Web Audio Evaluation Tool,Feature,New,Normal,Collect keystroke data,Nicholas Jillings,2015-11-30 04:36 PM
1465,Web Audio Evaluation Tool,Feature,New,Normal,Usage stats,Nicholas Jillings,2015-11-26 03:12 PM
1464,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Random string at the end of saved file name doesn't work when same file stamp,Nicholas Jillings,2015-12-02 11:38 AM
1463,Web Audio Evaluation Tool,Bug,Resolved,Normal,Firefox: samples not loading ,Nicholas Jillings,2016-02-02 11:41 AM
1462,Web Audio Evaluation Tool,Bug,New,Urgent,'Beep' in right channel,Nicholas Jillings,2015-12-21 12:45 PM
1461,Web Audio Evaluation Tool,Bug,New,Low,Slider turning red when clicked even when no samples loaded yet,"",2015-11-25 03:57 PM
1460,Web Audio Evaluation Tool,Feature,Resolved,Normal,Volume slider/knob that can be tracked,Nicholas Jillings,2016-01-26 02:00 PM
1459,Web Audio Evaluation Tool,Bug,New,Low,Analysis and diagnostics: doesn't work if offline because using Google API,"",2015-11-23 04:33 PM
1458,Web Audio Evaluation Tool,Feature,New,Normal,Analysis and diagnostics: Confidence plot,Brecht De Man,2015-11-23 04:30 PM
1457,Web Audio Evaluation Tool,Support,New,Normal,Demo tests showcasing different functions,Brecht De Man,2015-11-23 04:32 PM
1456,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Files saved to server: higher resolution than seconds (or hash),Nicholas Jillings,2015-11-27 12:33 PM
1455,Web Audio Evaluation Tool,Bug,Resolved,Normal,APE multiple axis,Nicholas Jillings,2016-02-02 11:42 AM
1454,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Loading in the background,Nicholas Jillings,2015-12-17 07:39 PM
1451,Web Audio Evaluation Tool,Feature,New,Normal,URLs/clickable links in dialog boxes and survey questions,Nicholas Jillings,2015-11-17 02:36 PM
1450,Web Audio Evaluation Tool,Feature,New,Low,New lines in survey questions and dialog boxes,Nicholas Jillings,2015-11-17 02:35 PM
1445,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Text overrun problem in dialog/survey elements,Nicholas Jillings,2015-11-27 03:53 PM
1404,Web Audio Evaluation Tool,Support,New,Normal,Unify and clean up documentation,"",2015-09-30 05:39 PM
1403,Web Audio Evaluation Tool,Feature,New,Low,Timing information: loading,Nicholas Jillings,2015-09-29 12:48 PM
1402,Web Audio Evaluation Tool,Support,New,Normal,Loading alerts to user,"",2016-02-02 01:58 PM
1399,Web Audio Evaluation Tool,Bug,New,Normal,Plot script: deal with missing values,Brecht De Man,2015-09-16 12:43 PM
1397,Web Audio Evaluation Tool,Feature,New,Normal,Data visualisation in browser (post-test),"",2015-09-14 05:04 PM
1396,Web Audio Evaluation Tool,Feature,In Progress,Normal,Data visualisation in browser (diagnostics and analysis),"",2015-12-21 11:15 AM
1395,Web Audio Evaluation Tool,Bug,Resolved,High,Test timer - ignore time before first song is played,Nicholas Jillings,2016-02-02 11:41 AM
1394,Web Audio Evaluation Tool,Bug,Resolved,High,PHP and Python scripts should return confirmations of saving,Nicholas Jillings,2015-11-27 12:28 PM
1391,Web Audio Evaluation Tool,Bug,Feedback,High,Loading issue: not playable until all loaded? ,Nicholas Jillings,2015-12-07 07:01 PM
1389,Web Audio Evaluation Tool,Bug,Resolved,Normal,Pretest question - Long Statement overruns statement box ,"",2015-09-15 10:26 AM
1370,Web Audio Evaluation Tool,Bug,Resolved,High,When including Reference and Compulsary move all faders - BROKEN,"",2015-09-10 12:53 PM
1359,Web Audio Evaluation Tool,Feature,Resolved,Normal,Loudness Normalisation,Nicholas Jillings,2016-01-26 02:02 PM
1326,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Show progress of loading test (in background),Nicholas Jillings,2016-01-26 02:04 PM
1325,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Storing results on web server not working,Nicholas Jillings,2015-11-27 12:27 PM
1322,Web Audio Evaluation Tool,Bug,Resolved,Urgent,Test creation tool drag and drop does not work,Nicholas Jillings,2016-03-09 01:47 PM
1321,Web Audio Evaluation Tool,Feature,In Progress,Normal,pythonServer script to automatically go to test folder,Nicholas Jillings,2015-07-03 08:49 PM
1315,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Comments not written to JavaScript console anymore,Nicholas Jillings,2015-07-01 11:46 AM
1314,Web Audio Evaluation Tool,Bug,Resolved,Normal,"Scrubber bar doesn't reset properly between pages or plays, plus display issues",Nicholas Jillings,2015-07-22 03:04 PM
1313,Web Audio Evaluation Tool,Bug,Resolved,Low,Crash when loading a page,Nicholas Jillings,2015-07-01 12:09 PM
1312,Web Audio Evaluation Tool,Feature,Resolved,High,Add MUSHRA interface,"",2015-09-10 12:54 PM
1311,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: select plot type and other parameters via CLI,"",2015-06-29 06:18 PM
1310,Web Audio Evaluation Tool,Feature,New,Normal,Scripts: comment_parser.py: automatically replace numbers with audiofragment ids,Brecht De Man,2015-06-29 05:07 PM
1307,Web Audio Evaluation Tool,Feature,Resolved,Normal,Merge plot scripts,"",2015-06-29 05:03 PM
1306,Web Audio Evaluation Tool,Bug,Resolved,Normal,Make plot visualisation tools robust against 'missing values',Brecht De Man,2015-06-29 05:04 PM
1305,Web Audio Evaluation Tool,Feature,Resolved,Normal,Audioholder 'presentedid',"",2015-07-23 11:12 AM
1302,Web Audio Evaluation Tool,Feature,Resolved,Normal,Hit 'enter' for pretest/posttest questions to submit answer,"",2015-11-27 03:57 PM
1301,Web Audio Evaluation Tool,Bug,Resolved,Normal,"Pre-test questions: buttons should be 'Next' and 'Start test', not 'Submit'","",2015-07-22 03:09 PM
1300,Web Audio Evaluation Tool,Bug,Resolved,Normal,"On smaller screens, all comments are displayed below each other","",2015-09-15 09:09 AM
1299,Web Audio Evaluation Tool,Feature,New,Normal,"Update timeline visualisation: rectangles, looping points",Brecht De Man,2015-06-24 04:29 PM
1298,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Randomly select a specified number of 'audioholders' to play from input XML,"",2016-01-26 02:04 PM
1296,Web Audio Evaluation Tool,Support,Resolved,Normal,README file for analysis scripts,Brecht De Man,2015-06-29 06:20 PM
1294,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Interrupt test but save responses so far (and loading functionality),Nicholas Jillings,2016-03-16 04:47 PM
1293,Web Audio Evaluation Tool,Bug,New,Low,Clicking 'Submit' after survey doesn't submit results,"",2015-06-23 03:51 PM
1292,Web Audio Evaluation Tool,Support,New,Normal,How-to/demo YouTube video,Brecht De Man,2015-06-23 12:10 PM
1290,Web Audio Evaluation Tool,Feature,New,Normal,Indentation of output XML files,Nicholas Jillings,2015-07-23 11:50 AM
1286,Web Audio Evaluation Tool,Feature,New,High,Clicking samples changes load order,Nicholas Jillings,2015-06-17 11:10 AM
1285,Web Audio Evaluation Tool,Feature,New,Normal,Play fragment after loading when clicked during loading,"",2016-01-05 05:00 PM
1270,Web Audio Evaluation Tool,Feature,Resolved,High,Outside Reference,"",2016-03-22 12:09 PM
1265,Web Audio Evaluation Tool,Bug,New,Normal,Comment fields sometimes miss keystrokes,"",2015-06-10 11:20 AM
1264,Web Audio Evaluation Tool,Support,New,Normal,Add troubleshooting guide,"",2015-06-06 12:39 AM
1263,Web Audio Evaluation Tool,Bug,New,Normal,Comment parsing to csv: allow accents,"",2015-06-04 11:40 AM
1262,Web Audio Evaluation Tool,Feature,New,Normal,Manual creation (or editing) of output XML files,"",2015-06-03 01:57 PM
1254,Web Audio Evaluation Tool,Bug,In Progress,Normal,"In Safari, downloading 'Save File' link doesn't do anything","",2015-05-30 12:30 PM
1250,Web Audio Evaluation Tool,Feature,New,Normal,Visualise output automatically ,Brecht De Man,2015-05-27 09:52 PM
1249,Web Audio Evaluation Tool,Feature,Resolved,Normal,HTML test setup interface,Nicholas Jillings,2016-03-22 12:40 PM
1248,Web Audio Evaluation Tool,Feature,New,Low,Make Python 'executable' for running web server?,"",2015-05-27 09:50 PM
1246,Web Audio Evaluation Tool,Feature,In Progress,Low,Show playhead and scrubber bar,"",2015-11-18 10:28 AM
1236,Web Audio Evaluation Tool,Feature,New,Low,Language support,"",2015-05-19 02:31 PM
1231,Web Audio Evaluation Tool,Feature,Resolved,Normal,Intermediate saves,Nicholas Jillings,2016-03-22 12:40 PM
1223,Web Audio Evaluation Tool,Support,New,Normal,"Make clear Python 2.x is needed, or make compatible","",2015-06-15 05:53 PM
1207,Web Audio Evaluation Tool,Support,New,Urgent,Add manual,"",2015-07-23 10:18 AM
1879,VamPy Host,Bug,New,Normal,Can't install vamp module using pip on python 3.5 (macOS + conda),"",2019-04-09 01:11 PM
1324,VamPy Host,Feature,New,Normal,"Ability to set specific adapter flags, e.g. ProcessTimestampMethod [and change default?]","",2015-07-07 05:58 PM
1323,VamPy Host,Feature,In Progress,Normal,Ability to set step and block size when loading plugin through high-level API,Chris Cannam,2015-07-08 04:37 PM
1316,VamPy Host,Feature,New,Normal,Option to silence warnings,"",2015-07-08 04:50 PM
1897,VamPy,Bug,New,High,Forthcoming change to macOS system scripting support will break VamPy,"",2019-06-06 11:05 AM
605,VamPy,Bug,New,High,Can't install in read-only location?,"",2013-06-24 01:39 PM
604,VamPy,Bug,New,High,Linux build depends on obsolete libpython2.6,"",2013-06-24 01:38 PM
856,Vamp Test Plugin,Feature,New,Normal,Are timestamps allowed to go backwards? Test this,"",2014-02-10 06:11 PM
855,Vamp Plugin Tester,Feature,New,Normal,"Add test: If output bin count is given, check that features match it","",2014-01-30 10:28 AM
1573,UdpIoPlugin,Feature,New,Normal,TODOs,"",2016-02-14 02:22 AM
1390,UdpIoPlugin,Bug,New,Normal,NetworkSend startThread() should be called during setup and not from log(),"",2015-09-02 03:53 PM
